

Mary Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032715
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mawdsley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Preston Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Date Of Child's Birth	14 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 8
Source	LDS Film 1656377
Parent Of	George Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032715&Relationship=Baptised
Married To	George Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032715&Relationship=1stParent



