

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 3012
Source	LDS Film 1068892
Parent Of	Margaret Ellen Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197213&Relationship=2ndParent



