

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Leeds St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1856
Register	Baptisms 1855 - 1856, Page 244, Entry 1949
Source	LDS Film 93887
Parent Of	William John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238641&Relationship=Baptised
Married To	Phillis Emily Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238641&Relationship=2ndParent



