

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1829
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 293, Entry 2339
Source	LDS Film 93877
Parent Of	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130733&Relationship=2ndParent



