

Rosanna Couche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177735
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Couche
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Manchester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1843
Register	Baptisms 1842 - 1843, Page 233, Entry 1861
Source	LDS Film 93884
Parent Of	Edward Holme Couche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177735&Relationship=Baptised
Married To	Richard Couche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177735&Relationship=1stParent



