

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011054
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011054&Relationship=Baptised



