

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1822
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 11, Entry 1031
Source	LDS Film 1656418
Parent	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104997&Relationship=2ndParent



