

Nathias Whathurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059746
First Name (With Contractions)	Nathias
First Name (Without Contractions)	Nathias
Surname	Whathurst
Gender	Unknown
Abode	Brownlow Hill
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1812
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	14 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 11
Source	LDS Film 93913
Married To	Elizabeth Whathurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059746&Relationship=Deceased



