

George Parkinson Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Parkinson
Surname	Abram
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Canal Bank
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 30, Entry 239
Source	LDS Film 93884
Parent	Henry Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175473&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175473&Relationship=2ndParent



