

William Morgan Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morgan
Surname	Nuttall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Canning Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 10, Entry 78
Source	LDS Film 1656421
Parent	James Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148154&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148154&Relationship=2ndParent



