

Elizabeth Povey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106584
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Povey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Worfield St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 265, Entry 145
Source	LDS Film 93834
Parent	Peter Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106584&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106584&Relationship=2ndParent



