

Joseph Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blakeley
Gender	Male
Abode	Thomas St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	18 Mar 1806
Register	Burials 1806, Page 1, Entry 77
Source	LDS Film 1656377
Married To	Ann Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055384&Relationship=Deceased



