

John Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Gender	Male
Abode	Williamson Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Horsekeeper
Occupation (Standardised)	Horse Keeper
Date Of Child's Birth	29 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 36
Source	LDS Film 1656377
Parent Of	William Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036198&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036198&Relationship=2ndParent



