

Samuel Dowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128235
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dowel
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Apr 1810
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Spouse's Death	24 Apr 1810
Source	LDS Film 1468980
Married To	Hannah Dowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128235&Relationship=Deceased



