

Richard Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Gender	Male
Abode	Bactons Buildings
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1844
Register	Baptisms 1831 - 1861, Page 60, Entry 273
Source	LDS Film 1655552
Parent Of	Richard Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179990&Relationship=2ndParent



