

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Henry Hughes; Mary Mort
Marriage Type	Licence
Marrying Minister	Cyrus Monall A.M. Off. Min
Register	Marriages 1831 - 1837, Page 44, Entry 132
Source	LDS Film 1546289
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119409&Relationship=Witness_1
Witnessed By	Mary Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119409&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119409&Relationship=Bride



