

Margaret Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072027
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashley
Gender	Female
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Sep 1828
Witnesses	Margaret Ashley; Frances Islam; Robert Wainwright Ashley; Wills Islam; Geo: Islam
Marriage Type	Licence
Marrying Minister	Thos. Bold, Offg. Minister
Register	Marriages 1823 - 1837, Page 120, Entry 160
Source	LDS Film 1647985
Witnessed Marriage Of	Francis Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072027&Relationship=Groom
Witnessed Marriage Of	Ann Islam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072027&Relationship=Bride



