

Richard Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pope
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Dec 1792
Date Of Spouse's Death	15 Dec 1792
Register	Burials 1790 - 1812, Page 11, Entry 11
Source	LDS Film 1647560
Married To	Mary Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094025&Relationship=Deceased



