

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Abode	Sir Thomas Buildings
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1851
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	Full
Status	Widower
Witnesses	John Roche; Ellen Clarke, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 236, Entry 471
Source	LDS Film 1656510
Witnessed By	John Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078479&Relationship=Witness_1
Witnessed By	Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078479&Relationship=Witness_2
Married To	Isabella Brennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078479&Relationship=Bride



