

Henry Magison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Magison
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 245
Source	LDS Film 93833
Parent Of	Catharine Magison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023882&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023882&Relationship=2ndParent



