

James Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fraser
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1860
Witnesses	James Fraser, (X); Catherine Brady, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 17, Entry 34
Source	LDS Film 1656680
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089065&Relationship=Groom
Witnessed Marriage Of	Bridget McGloughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089065&Relationship=Bride



