

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 273, Entry 2179
Source	LDS Film 1656378
Parent	Robert Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083472&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083472&Relationship=2ndParent



