

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Bispham St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Dec 1810
Register	Baptisms 1810 - 1812, Page 51, Entry 254
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076271&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076271&Relationship=2ndParent



