

Keith Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087111
First Name (With Contractions)	Keith
First Name (Without Contractions)	Keith
Surname	Harrison
Gender	Male
Abode	Princess Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 41, Entry 325
Source	LDS Film 1656378
Parent Of	Andrew Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087111&Relationship=2ndParent



