

William Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morce
Gender	Male
Abode	Maguire Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 19, Entry 145
Source	LDS Film 1656418
Parent Of	George William Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108186&Relationship=2ndParent



