

Mary Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coulton
Married Surname	Woods
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1816
Status	Spinster
Witnesses	William Quick, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 123, Entry 367
Source	LDS Film 1656374
Witnessed By	William Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015235&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015235&Relationship=Witness_2
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015235&Relationship=Groom



