

James Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stockdale
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1849
Witnesses	James Stockdale; Elizabeth Ashley
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 79, Entry 158
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Crager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130579&Relationship=Groom
Witnessed Marriage Of	Ellen Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130579&Relationship=Bride



