

William Turniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111915
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Turniss
Gender	Male
Abode	Freemason's Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9592
Source	LDS Film 560881
Parent Of	Margaret Turniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111915&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111915&Relationship=2ndParent



