

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011683
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jan 1807
Witnesses	Griffith Evans; Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 287, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011683&Relationship=Groom
Witnessed Marriage Of	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011683&Relationship=Bride



