

Richard Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002227
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harisson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1723
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	23 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002227&Relationship=Baptised



