

Robert Tweedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweedell
Gender	Male
Abode	Leece St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1851 - 1852, Page 398, Entry 3182
Source	LDS Film 93886
Parent Of	Mary Tweedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233268&Relationship=2ndParent



