

Joseph Dimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dimond
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1850
Witnesses	Joseph Dimond, (X); Jane Cummings
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 210, Entry 420
Source	LDS Film 1656510
Witnessed Marriage Of	William Mason Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063434&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063434&Relationship=Bride



