

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 May 1808
Date Of Child's Death	29 Apr 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 14
Source	LDS Film 1647560
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095801&Relationship=Deceased



