

Samuel McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227824
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCready
Gender	Male
Abode	Milk St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1850
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	5 Nov 1848
Register	Baptisms 1850 - 1851, Page 125, Entry 997
Source	LDS Film 93886
Parent Of	Mary Ellen McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227824&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227824&Relationship=2ndParent



