

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Edmund Street
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1808
Date Of Spouse's Death	21 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 78
Source	LDS Film 93833
Married To	Hannah Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056461&Relationship=Deceased



