

Abraham Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094179
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lester
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jun 1794
Date Of Death	11 Jun 1794
Age At Death	37
Age At Death (Years)	37
Register	Burials 1790 - 1812, Page 18, Entry 18
Source	LDS Film 1647560
Parent	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094179&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094179&Relationship=2ndParent



