

Christian Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034977
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cooke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greetham street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Date Of Child's Birth	1 May 1791
Register	Baptisms 1791, Page 238, Entry 433
Source	LDS Film 93833
Parent Of	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034977&Relationship=Baptised
Married To	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034977&Relationship=1stParent



