

Agnes Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119767
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fenwick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1826
Register	Baptisms 1825 - 1826, Page 376, Entry 3003
Source	LDS 1656419
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119767&Relationship=Baptised
Married To	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119767&Relationship=1stParent



