

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Pot-house lane, Duke street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	25 May 1782
Register	Burials 1782, Page 40, Entry 120
Source	LDS Film 93833
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034376&Relationship=Deceased



