

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002903
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1781
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 65
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002903&Relationship=Groom
Witnessed Marriage Of	Agness Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002903&Relationship=Bride



