

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Abode	White Chapel
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jan 1808
Register	Baptisms 1808, Page 349, Entry 520
Source	LDS Film 93833
Parent Of	Thomas Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068569&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068569&Relationship=2ndParent



