

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1785
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1785 - 1787, Page 96, Entry 16
Source	LDS Film 093913
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039962&Relationship=Deceased



