

William Stoker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoker
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 111, Entry 888
Source	LDS Film 1656421
Parent	Daniel Stoker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142079&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142079&Relationship=2ndParent



