

John Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1849
Witnesses	John Roughley; Jane Roughley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 50, Entry 100
Source	LDS Film 1656509
Witnessed Marriage Of	James Box	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130521&Relationship=Groom
Witnessed Marriage Of	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130521&Relationship=Bride



