

James Millets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Millets
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 126, Entry 1008
Source	LDS Film 1656419
Parent Of	Ann Millets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125440&Relationship=2ndParent



