

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1832
Witnesses	Eliza Ann Pringle; John Bell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 301, Entry 902
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028670&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028670&Relationship=Bride



