

Thomas Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1841
Witnesses	Thomas Postlethwaite; Elizabeth Birkett, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 239, Entry 478
Source	LDS Film 93920
Witnessed Marriage Of	John Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040528&Relationship=Groom
Witnessed Marriage Of	Agnes Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040528&Relationship=Bride



