

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1856
Witnesses	Frances Simpson; Joseph Gregory
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 43, Entry 85
Source	LDS Film 1546064
Witnessed Marriage Of	John Priddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043955&Relationship=Groom
Witnessed Marriage Of	Ellen Needham Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043955&Relationship=Bride



