

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Shaw's Brow
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	20 Jul 1790
Register	Burials 1788 - 1790, Page 88, Entry 158
Source	LDS Film 93833
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043306&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043306&Relationship=2ndParent



