

Parthenia Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111714
First Name (With Contractions)	Parthenia
First Name (Without Contractions)	Parthenia
Surname	Owen
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Hanover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1824
Register	Baptisms 1823 - 1825, Page 409, Entry 3262
Source	LDS Film 1656418
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=Baptised
Married To	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111714&Relationship=1stParent



