

Henry Medd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Medd
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1825
Witnesses	Catharine Miller, (X); Henry Medd
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 58, Entry 174
Source	LDS Film 93918
Witnessed Marriage Of	William Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056448&Relationship=Groom
Witnessed Marriage Of	Ellen Hacken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056448&Relationship=Bride



