

Ann Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158411
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sir Thomas Buildings
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1838
Register	Baptisms 1838 - 1839, Page 171, Entry 1368
Source	LDS Film 1656423
Parent Of	Samuel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158411&Relationship=Baptised
Married To	Samuel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158411&Relationship=1stParent



