

Henry Wellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wellsby
Parent's Occupation (As Documented)	Corn dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Chapel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1793
Date Of Death	7 Apr 1793
Age At Death	6 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1793, Page 102, Entry 63
Source	LDS Film 93833
Parent	George Wellsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045287&Relationship=2ndParent



