

Henry Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsden
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1763
Register	Burials 1754 - 1765, Page 127, Entry 16
Source	LDS Film 1656376
Parent	Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016661&Relationship=1stParent



