

Dickinson Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051905
First Name (With Contractions)	Dickinson
First Name (Without Contractions)	Dickinson
Surname	Worsley
Gender	Unknown
Abode	Bevington Bush
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Age At Death	28 yrs
Age At Death (Years)	28
Register	Burials 1795 - 1804, Page 103, Entry 342
Source	LDS Film 93873



