

Hugh Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110327
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Eccles
Gender	Male
Abode	Anderson Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 235, Entry 1875
Source	LDS Film 1656418
Parent Of	Hannah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110327&Relationship=2ndParent



