

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hopwood St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 270, Entry 2160
Source	LDS Film 93887
Parent	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242093&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242093&Relationship=2ndParent



