

John Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddox
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1858
Witnesses	John Maddox, (X); Emma Maddox, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 207, Entry 414
Source	LDS Film 1656679
Witnessed Marriage Of	William Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086662&Relationship=Groom
Witnessed Marriage Of	Maria Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086662&Relationship=Bride



