

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 340, Entry 2714
Source	LDS Film 93884
Parent	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182415&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182415&Relationship=2ndParent



