

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1746
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 183, Entry 12
Source	LDS Film 1656376
Parent Of	James Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007768&Relationship=Deceased



