

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Nile St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1805
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Spouse's Death	15 Oct 1805
Source	LDS Film 1656377
Married To	Sarah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054843&Relationship=Deceased



