

Nicholas Drost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053133
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Drost
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Dobbin, (X); Hannah Mills, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 50, Entry 148
Source	LDS Film 93917
Witnessed By	John Dobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053133&Relationship=Witness_1
Witnessed By	Hannah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053133&Relationship=Witness_2
Married To	Susanna McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053133&Relationship=Bride



