

Samuel Woolams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220169
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woolams
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Date Of Child's Birth	18 Aug 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 9
Source	LDS Film 1546062
Parent Of	Robert Woolams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220169&Relationship=Baptised



