

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Abode	Gilbert St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 190
Source	LDS Film 93833
Parent Of	Maria Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055800&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055800&Relationship=2ndParent



